Mnemonic,Name,   Std Price   ,  Self Pay Price  
3111015,PED-IV INJECTION 1ST DRUG,$210.00 ,$157.50 
3111016,PED-IM ANTIBIOTIC INJECT,$158.00 ,$118.50 
3111018,PED-IV PUSH EA ADD NEW ME,$210.00 ,$157.50 
3111023,PED-IV PUSH EA AD SEQ SAME MED,$210.00 ,$157.50 
3111126,PED-BLADDER SCAN,$160.00 ,$120.00 
3130001,OB-R/C CHG,"$1,480.00 ","$1,110.00 "
3130004,OB-OBV HRLY CHG,$41.00 ,$30.75 
3131000,OB-EXT RECOVERY,$328.00 ,$246.00 
3131001,OB-INFUS HYDRATION INIT 31-60,$508.00 ,$381.00 
3131002,OB-INFUS HYDRATIO EA ADD 31-60,$114.00 ,$85.50 
3131004,OB-INFUS THERAPEUTI INIT 16-60,$598.00 ,$448.50 
3131005,OB-INFUS THERAPEU EA ADD 16-60,$114.00 ,$85.50 
3131006,OB-ADD'L SEQUENTAIL INFUS 1HR.,$158.00 ,$118.50 
3131009,OB-PICC LINE INSERTION,$927.00 ,$695.25 
3131011,OB-OUTPT DRSG CHANGE,$125.00 ,$93.75 
3131012,OB-BLOOD TRANSFUSION,$774.00 ,$580.50 
3131013,OB-LUMBAR PUNCTURE,$488.00 ,$366.00 
3131014,OB-SC/IM INJECTION,$158.00 ,$118.50 
3131015,OB-IV INJECTION,$218.00 ,$163.50 
3131016,OB-IM ANTIBIOTIC INJECTIO,$158.00 ,$118.50 
3131018,OB-IV PUSH EA ADD NEW MED,$218.00 ,$163.50 
3131023,OB-IV PUSH EA ADD SEQ SAME MED,$218.00 ,$163.50 
3131126,OB-BLADDER SCAN,$164.00 ,$123.00 
3132000,OB-LACTATION CONSULTATION, $-   , $-   
3150001,LD-R/C CHG,"$1,544.00 ","$1,158.00 "
3150004,LD-OBV HRLY CHG,$49.00 ,$36.75 
3150007,LD-INFUS THERAPEUTIC CONCURREN,$103.00 ,$77.25 
3151001,LD-INFUS HYDRATION INIT 31-60M,$557.00 ,$417.75 
3151002,LD-INFUS HYDRATI EA ADDL 31-60,$125.00 ,$93.75 
3151004,LD-INFUSION THERAP INIT 16-60M,$563.00 ,$422.25 
3151005,LD-INFUS THERAP EA ADDL 16-60M,$125.00 ,$93.75 
3151012,LD-BLOOD TRANSFUSION,$850.00 ,$637.50 
3151014,LD-SC/IM INJECTION,$165.00 ,$123.75 
3151015,LD-IV INJECTION 1ST DRUG,$239.00 ,$179.25 
3151016,LD-IM ANTIBIOTIC INJECTIO,$165.00 ,$123.75 
3151018,LD-IV PUSH EA ADD NEW MED,$239.00 ,$179.25 
3151020,LD-AMNIOCENTISES,$465.00 ,$348.75 
3151023,LD-IV PUSH EA ADD SEQ SAME MED,$239.00 ,$179.25 
3151102,LD-EXAM ROOM,$138.00 ,$103.50 
3151103,LD-Recovery Room 1st Hour,$594.00 ,$445.50 
3151104,LD-Recovery Ea Add 1/2 Hour,$132.00 ,$99.00 
3151110,LD-FETAL MONITOR,$351.00 ,$263.25 
3151111,LD-NST 30 MN,$201.00 ,$150.75 
3151112,LD-NST 45 MN,$273.00 ,$204.75 
3151113,LD-NST 60 MN,$324.00 ,$243.00 
3151114,LD-NST OVER 60 MN,$351.00 ,$263.25 
3151115,LD-OCT,$351.00 ,$263.25 
3151116,LD-ULTRSD EXAM,$610.00 ,$457.50 
3151120,LD-Epidural/Intrathecal,$907.00 ,$680.25 
3151121,LD-Procedure,$324.00 ,$243.00 
3151126,LD-Bladder Scan,$180.00 ,$135.00 
3151150,LD-Labor & Delivery,"$2,375.00 ","$1,781.25 "
3151154,LD-Labor Only,"$1,537.00 ","$1,152.75 "
3151156,LD-Intran Iupd,$673.00 ,$504.75 
3151176,LD-OR Initial,"$3,435.00 ","$2,576.25 "
3151177,LD-OR Additional 15min,$93.00 ,$69.75 
3151178,LD-CARSEAT BED TEST AIRWAY INT,$110.00 ,$82.50 
3151179,LD-CAR SEAT BED TEST ADDIT.30M,$83.00 ,$62.25 
3152201,LD-Tray Vag Pack,$57.00 ,$42.75 
3152205,LD-Assessment 1 Hr,$182.00 ,$136.50 
3152206,LD-Assessment Add'l 6 Hr,$272.00 ,$204.00 
3153302,LD-Uristix,$37.00 ,$27.75 
3170001,NSY-R/C Chg,"$1,313.00 ",$984.75 
3170002,NSY-Intn Care 2,"$1,363.00 ","$1,022.25 "
3170003,NSY-Intn Care 3,"$1,510.00 ","$1,132.50 "
3170004,NSY-Intn Care 4,"$1,689.00 ","$1,266.75 "
3170013,NSY-Lvl II OBV Flat Chg,$510.00 ,$382.50 
3170014,NSY-Lvl 2-OBV Hourly Rate,$49.00 ,$36.75 
3171001,NSY-Infus Hydration Init 31-60,$508.00 ,$381.00 
3171002,NSY-Infus Hydrat Ea Addl 31-60,$114.00 ,$85.50 
3171004,NSY-Infus Therapeut Init 16-60,$513.00 ,$384.75 
3171005,NSY-Infus Therap Ea Addl 16-6,$114.00 ,$85.50 
3171013,NSY-Lumbar Puncture,$488.00 ,$366.00 
3171014,NSY-SC/IM Inj,$158.00 ,$118.50 
3171015,NSY-IV inj 1st Drug,$218.00 ,$163.50 
3171018,NSY-IV Push Ea Add New ME,$218.00 ,$163.50 
3171023,NSY-IV Push Ea Ad Seq Same Med,$218.00 ,$163.50 
3171024,NSY-Immunization Admin,$202.00 ,$151.50 
3171127,NSY-Hematocrit,$91.00 ,$68.25 
3171130,NSY-Circumcision Supply,$168.00 ,$126.00 
3171131,NSY-Bili Light,$168.00 ,$126.00 
3171132,NSY-Urine Specific Gravit,$29.00 ,$21.75 
3171133,NSY-UAC Tray,$161.00 ,$120.75 
3171135,NSY-Chest Tube Insert Tray,$86.00 ,$64.50 
3171137,NSY-Pediatric Spinal Needle,$21.00 ,$15.75 
3171139,NSY-Newborn Hearing Scrn,$245.00 ,$183.75 
3171140,NSY-PAD Brest Soothie,$60.00 ,$45.00 
3171141,NSY-Newborn Circumcision,$473.00 ,$354.75 
3171143,NSY-Hydroxyprogesterone 17,$14.00 ,$10.50 
3171144,NSY-Galactosemia,$75.00 ,$56.25 
3171145,"NSY-Thyroxine, Neonatal",$53.00 ,$39.75 
3171146,"NSY-TSH,Neonatal",$14.00 ,$10.50 
3171147,NSY-HGB Fractionation Neo,$75.00 ,$56.25 
3171148,NSY-Mass Spectrometry,$158.00 ,$118.50 
3171149,NSY-Bilirubin Transcutaneous,$29.00 ,$21.75 
3210001,CCU-R/C Chg,"$2,810.00 ","$2,107.50 "
3210004,CCU-Obv Hrly Chg,$35.00 ,$26.25 
3210007,CCU-Cardioversion,$848.00 ,$636.00 
3210008,CCU-Infus Therapeutic Concurre,$86.00 ,$64.50 
3210011,CCU-Non-CCU Room Rate,"$1,859.00 ","$1,394.25 "
3210012,CCU-Recovery Room 1st Hour,$596.00 ,$447.00 
3210013,CCU-Recovery Ea Add 1/2 Hour,$133.00 ,$99.75 
3211000,CCU-Ext Recovery,$313.00 ,$234.75 
3211001,CCU-Infus Hydration Unit 31-60,$472.00 ,$354.00 
3211002,CCU-Infus Hydrat Ea Addl 31-60,$105.00 ,$78.75 
3211004,CCU-Infus Therapeu Init 16-60,$598.00 ,$448.50 
3211005,CCU-Infus Therapy Ea Add 16-60,$122.00 ,$91.50 
3211006,CCU-IV Inf Therapy Addit Seq,$140.00 ,$105.00 
3211009,CCU-Picc Line Insertion,"$2,631.00 ","$1,973.25 "
3211011,CCU-Outpt Drsg Change,$166.00 ,$124.50 
3211012,CCU-Blood Transfusion,$718.00 ,$538.50 
3211013,CCU-Lumbar Puncture,$452.00 ,$339.00 
3211014,CCU-SC/IM Injection,$158.00 ,$118.50 
3211015,CCU-IV Injection 1st Drug<15MI,$320.00 ,$240.00 
3211016,CCU-IM Antibiotic Injection,$158.00 ,$118.50 
3211018,CCU-IV Push Subseq New Drug,$202.00 ,$151.50 
3211023,CCU-IV Push Rep Drug <15 1st D,$202.00 ,$151.50 
3211120,CCU-RENAL DIALYSIS IN HOUSE,"$1,105.00 ",$828.75 
3211126,CCU - Bladder Scan,$153.00 ,$114.75 
3230001,PCU-R/C Chg,"$1,882.00 ","$1,411.50 "
3230004,PCU-OBV Hourly Chg,$32.00 ,$24.00 
3230007,PCU-Cardioversion,$848.00 ,$636.00 
3230008,PCU-Infus Therapeutic Concurre,$86.00 ,$64.50 
3231000,PCU-Ext Recovery,$297.00 ,$222.75 
3231001,PCU-Infus Hydration Init 31-60,$472.00 ,$354.00 
3231002,PCU-Infus Hydrat Ea Add 31-60,$105.00 ,$78.75 
3231004,PCU-Infusion Ther Init 16-60,$476.00 ,$357.00 
3231005,PCU-Infus Therap Ea Add 16-60,$105.00 ,$78.75 
3231006,PCU-IV Inf Therapy Addit Sequ,$140.00 ,$105.00 
3231009,PCU-Picc Line Insertion,"$2,631.00 ","$1,973.25 "
3231010,PCU-Non-PCU Room Rate,"$1,021.00 ",$765.75 
3231011,PCU-Outpt Drsg Change,$166.00 ,$124.50 
3231012,PCU-Blood Tranfusion,$718.00 ,$538.50 
3231013,PCU-Lumbar Puncture,$452.00 ,$339.00 
3231014,PCU-SC/IM Injection,$158.00 ,$118.50 
3231015,PCU-IV Injection 1st Drug,$202.00 ,$151.50 
3231016,PCU-IM Antibiotic Injection,$158.00 ,$118.50 
3231017,PCU-Telemetry Charge,$401.00 ,$300.75 
3231018,PCU-IV Push Ea Add New Me,$202.00 ,$151.50 
3231023,PCU-IV Push Ea Ad Seq Same Med,$202.00 ,$151.50 
3231126,PCU-Bladder Scan,$153.00 ,$114.75 
3290002,HW-Observation Direct Admit,"$1,467.00 ","$1,100.25 "
3290003,HW-Observation Hrly Charge,$54.00 ,$40.50 
3290004,Extended Recovery,$54.00 ,$40.50 
3290007,HW-Cardioversion,$848.00 ,$636.00 
3290008,HW-Infus Therapeutic Concurren,$86.00 ,$64.50 
3291001,HW-INFUS HYDRATION INIT 31-60M,$523.00 ,$392.25 
3291002,HW-INFUS HYDRATIO EA ADD 31-60,$113.00 ,$84.75 
3291004,HW-INFUS THERAPEUTI INIT 16-60,$626.00 ,$469.50 
3291005,HW-INFUS THERAPEU EA ADD 16-60,$118.00 ,$88.50 
3291006,HW-IV INF THERAPY ADDIT SEQUEN,$320.00 ,$240.00 
3291009,HW-PICC LINE INSERTION,"$1,149.00 ",$861.75 
3291011,HW-CLINIC VISIT,$166.00 ,$124.50 
3291012,HW-BLOOD TRANSFUSION,$797.00 ,$597.75 
3291013,HW-LUMBAR PUNCTURE,$502.00 ,$376.50 
3291014,HW-SC/IM INJECTION,$158.00 ,$118.50 
3291015,HW-IV INJECTION 1ST DRUG,$224.00 ,$168.00 
3291018,HW-IV PUSH EA ADD NEW MED,$224.00 ,$168.00 
3291019,HW-Paracentesis,"$1,052.00 ",$789.00 
3291020,HW-Hemophilus B Vac Booster,$119.00 ,$89.25 
3291021,HW-Immunization Admin 1 Vac,$122.00 ,$91.50 
3291022,HW-Immunixation Adm Ea Addl 1,$122.00 ,$91.50 
3291023,HW-IV Push Ea Add Seq Same Dru,$202.00 ,$151.50 
3291024,HW-Chemo IV Infusion Initial,$909.00 ,$681.75 
3291025,HW-Chemo Iv Infusion Ea Addl,$189.00 ,$141.75 
3291026,HW-ADMIN HEP B VACCINE,$144.00 ,$108.00 
3291028,HW-Procedure Charge,$654.00 ,$490.50 
3291029,HW-Port Flush,$158.00 ,$118.50 
3291030,HW-Bladder Cath Change,$207.00 ,$155.25 
3291031,HW-Change Suprapubic Cath,$628.00 ,$471.00 
3291032,HW-Draw Blood Off Venous Devic,$285.00 ,$213.75 
3291033,HW-Collect Blood From PICC Lin,$285.00 ,$213.75 
3291034,HW-Chg Nephrostomy Tube,"$1,935.00 ","$1,451.25 "
3291035,HW-INJ ANESTH AGENT,"$1,575.00 ","$1,181.25 "
3291036,HW-INJ ANESTH AGENT BILAT,"$2,363.00 ","$1,772.25 "
3291037,HW-DECLOTTING PERIPHERALL PICC,$908.00 ,$681.00 
3291038,HW-REMOVAL OF PICC,"$1,953.00 ","$1,464.75 "
3291039,HW-PICC LINE INSERT W/ULTRASOU,"$3,444.00 ","$2,583.00 "
3291040,HW-ULTRASND OBTAIN VASCU ACCES,$53.00 ,$39.75 
3291126,HW-BLADDER SCAN,$170.00 ,$127.50 
3311101,OR-1 INITIAL SURGERY,"$2,958.00 ","$2,218.50 "
3311102,OR-1 ADDITIONAL 15 MIN,$88.00 ,$66.00 
3312201,OR-2 INITIAL SURGERY,"$2,356.00 ","$1,767.00 "
3312202,OR-2 ADDITIONAL 15 MINUTES,$57.00 ,$42.75 
3318886,OR-EVICEL,"$1,008.00 ",$756.00 
3318887,OR-ANALYSIS OF NEUROSTIM,$414.00 ,$310.50 
3318888,OR-Stereotactic Comp. Asst Vol,$356.00 ,$267.00 
3318889,OR-REMOVAL PORT A CATH,$924.00 ,$693.00 
3319000,OR-LITHOTRIPSY,"$9,369.00 ","$7,026.75 "
3331001,PAR-Infus Hydration Init 31-60,$491.00 ,$368.25 
3331002,PAR-Infus Therap Ea Add 1 hour,$125.00 ,$93.75 
3331004,PAR-Infus Therapeut Init 16-60,$494.00 ,$370.50 
3331005,PAR-Infus Therap Ea Add 16-60,$110.00 ,$82.50 
3331014,PAR-SC/IM Injection,$166.00 ,$124.50 
3331015,PAR-IV Injection 1st Drug<15,$208.00 ,$156.00 
3331016,PAR-IM Antibiotic Injection,$166.00 ,$124.50 
3331018,PAR-IV Push Subseq New Drug,$208.00 ,$156.00 
3331101,PAR-Recovery Room,$692.00 ,$519.00 
3331103,PAR-Add 1/2 Hr,$157.00 ,$117.75 
3331104,PAR-Recovery Room-No Anest,$152.00 ,$114.00 
3331108,PAR-Procedure Room,$236.00 ,$177.00 
3331126,PAR-Bladder Scan,$159.00 ,$119.25 
3332000,PAR-Fem Nerve Block Single,$878.00 ,$658.50 
3332103,PAR-Interscalene Block,$591.00 ,$443.25 
3332109,PAR-Blood Patch,$878.00 ,$658.50 
3332110,PAR-Epidural Narcotic Block,$878.00 ,$658.50 
3332120,PAR-Intercostal Bllock,$591.00 ,$443.25 
3332121,PAR-INTERCOSTAL NERVE BLK,$591.00 ,$443.25 
3332129,PAR-Epidural Steroid Lumbar,$878.00 ,$658.50 
3332200,PAR-Nurse Evaluation,$175.00 ,$131.25 
3332203,PAR-Tee Monitoring Charge,$250.00 ,$187.50 
3351001,SDS-Infus Hydration Init 31-60,$495.00 ,$371.25 
3351002,SDS-Infus Hydrat Ea Add 31-60,$111.00 ,$83.25 
3351004,SDS-Infusion Therap Init 16-60,$498.00 ,$373.50 
3351005,SDS-Infus Therape Ea Add 16-60,$111.00 ,$83.25 
3351014,SDS-SC/IM Injection,$166.00 ,$124.50 
3351015,SDS-IV Injection 1st Drug,$212.00 ,$159.00 
3351016,SDS-IM Antibiotic Injection,$166.00 ,$124.50 
3351018,SDS-IV Push Ea Add New Me,$212.00 ,$159.00 
3351103,SDS-Additional 1/2 Hr,$53.00 ,$39.75 
3351107,SDS-Initial,$285.00 ,$213.75 
3351108,SDS-Over 1 hour-6 hours,$359.00 ,$269.25 
3351109,SDS-Over 6 hours,$770.00 ,$577.50 
3351110,SDS-Procedure Room,$245.00 ,$183.75 
3351126,SDS-Bladder Scan,$160.00 ,$120.00 
3358000,SDS-Canceled Surgery,$175.00 ,$131.25 
3391001,PC-Pain Clinic Visit,$182.00 ,$136.50 
3391004,PC-Infus Therapeuti Unit 16-60,$542.00 ,$406.50 
3391005,PC-Infus Therapeu Ea Add 16-60,$120.00 ,$90.00 
3391014,PC-SC/IM Injection,$165.00 ,$123.75 
3391015,PC-IV Injection Init<15,$229.00 ,$171.75 
3391016,PC-IM Antibiotic Injection,$165.00 ,$123.75 
3391018,PC-IV Push Subseq New Drug,$229.00 ,$171.75 
3391126,PC-Bladder Scan,$174.00 ,$130.50 
3392100,PC-Temperature Skin Sensor,$54.00 ,$40.50 
3392101,PC-Steroid Epid Blocks,"$1,949.00 ","$1,461.75 "
3392106,PC-Trigger Points,$659.00 ,$494.25 
3392107,PC-Cervical Epid Steriod Inj,"$1,949.00 ","$1,461.75 "
3392108,PC-Trochanteric Bursitis,$521.00 ,$390.75 
3392109,PC-Pump Adjustment,$645.00 ,$483.75 
3392110,PC-Intrathecal Pump Refiill,$653.00 ,$489.75 
3392111,PC-Inj Peripheral Nerve,$266.00 ,$199.50 
3392112,PC-Transforaminal L/S unit,"$2,217.00 ","$1,662.75 "
3392113,PC-Supra Orbital Inj,"$1,171.00 ",$878.25 
3392114,PC-Sacroiliac Joint Inj,$860.00 ,$645.00 
3392115,PC-Caudal,"$2,217.00 ","$1,662.75 "
3392116,PC-Celiac Plexus Block,"$1,957.00 ","$1,467.75 "
3392117,PC-Discograp Cer/Thor Flour St,"$13,134.00 ","$9,850.50 "
3392118,PC-Inj Disco Cerv/Thor Ea Leve,"$1,949.00 ","$1,461.75 "
3392120,PC-Occipital Nerve Block,"$1,133.00 ",$849.75 
3392121,PC-Lumbar/Thoracic Block,"$2,340.00 ","$1,755.00 "
3392123,PC-Sympathetic Block,"$1,949.00 ","$1,461.75 "
3392124,PC-Celiac Plexus Block,"$1,949.00 ","$1,461.75 "
3392125,PC-Epidural Blood Patch,"$1,133.00 ",$849.75 
3392126,PC-Trigeminal Ganglion Block,$645.00 ,$483.75 
3392127,PC-Intercostal Nerve Block,"$1,133.00 ",$849.75 
3392128,PC-Stellate Ganglion Block,"$1,949.00 ","$1,461.75 "
3392129,PC-Sphenopaltine Block,$642.00 ,$481.50 
3392130,PC-Trigger Point Inj >3 Muscle,$645.00 ,$483.75 
3392131,PC-Tendon Sheath Ligament Inj,$645.00 ,$483.75 
3392132,PC-Intercostal Nerve Multi,"$1,773.00 ","$1,329.75 "
3392133,PC-INTERMEDIATE JOINT/BURSA,$484.00 ,$363.00 
3392134,PC-Bone Marrow Biopsy,"$2,544.00 ","$1,908.00 "
3392135,PC-Bone Marrow Aspiration,"$2,165.00 ","$1,623.75 "
3392136,PC-Removal Port A Cath,"$3,011.00 ","$2,258.25 "
3392137,PC-Refil/Maint Implanted Pump,$653.00 ,$489.75 
3392138,PC-Analysis Pump W/O Reprog,$645.00 ,$483.75 
3392139,PC-Analysis Pump W/Reprogram,$645.00 ,$483.75 
3392140,PC-Facet Joint Cervic/Thor Sgl,"$1,949.00 ","$1,461.75 "
3392141,PC-Facet Joint Cervic/Thor Add,"$1,129.00 ",$846.75 
3392142,PC-Facet Joint Lumbar/Sacr Sgl,"$1,949.00 ","$1,461.75 "
3392143,PC-Facet Joint Lumbar/Sacr Add,$645.00 ,$483.75 
3392144,PC-Implant Stimulator Electrod,"$3,247.00 ","$2,435.25 "
3392145,PC-Insert/Replace Stim Gen/Rec,"$66,379.00 ","$49,784.25 "
3392146,PC-Neurolytic Lumbar/Sacra Sgl,"$4,000.00 ","$3,000.00 "
3392147,PC-Neurolytic Lumbar/Sacra Add,"$1,949.00 ","$1,461.75 "
3392148,PC-Neurolytic Cervic/Thora Sgl,"$4,000.00 ","$3,000.00 "
3392149,PC-Neurolytic Cervic/Thora Add,$645.00 ,$483.75 
3392150,PC-Neurolytic Other Level,"$1,949.00 ","$1,461.75 "
3392151,PC-Transforaminal Cervical Sgl,"$1,949.00 ","$1,461.75 "
3392152,PC-Tranforaminal Cervical Add,"$1,132.00 ",$849.00 
3392153,PC-Transforaminal Lumbar Sgl,"$1,949.00 ","$1,461.75 "
3392154,PC-Transforaminal Lumbar Add,"$1,132.00 ",$849.00 
3392155,PC-TRIGGER POINT ONE/TWO MUSCL,$645.00 ,$483.75 
3392156,PC-INJECT MAJOR JOINT/BURSA,$858.00 ,$643.50 
3392158,PC-TRIGGER POINT 3 OR MORE MUS,$645.00 ,$483.75 
3392159,PC-SPINAL CORD STIMULATOR ADJU,$190.00 ,$142.50 
3392160,PC-EPIDURAL TRAY,$80.00 ,$60.00 
3392161,PC-REVISE/REMOVE NEUROSTIM ELE,$190.00 ,$142.50 
3392170,PC-MOD SEDATION >5 FIRST 15MIN,$201.00 ,$150.75 
3392171,PC-MOD SEDATION >5 EA ADD 15 M,$104.00 ,$78.00 
3392172,PC-ILIOINGUNINAL NERVE BLOCK,"$1,410.00 ","$1,057.50 "
3392173,PC-DISCOGRAPHY LUMBAR,"$12,509.00 ","$9,381.75 "
3392174,PC-CHEMODENERVAYION MUSCLES,$806.00 ,$604.50 
3392175,PC-ISOVUE 61% 30ML VIAL,$186.00 ,$139.50 
3392204,PC-INFUS THERAPEUTI INIT 31-60,$538.00 ,$403.50 
3392207,PC-INFUS HYDRA EA ADD 31-60MIN,$120.00 ,$90.00 
3410001,ER-EMERG ROOM LEVEL 1,$360.00 ,$270.00 
3410002,ER-EMERG ROOM LEVEL 2,$591.00 ,$443.25 
3410003,ER-EMERG ROOM LEVEL 3,"$1,057.00 ",$792.75 
3410004,ER-EMERG ROOM LEVEL 4,"$1,558.00 ","$1,168.50 "
3410005,ER-EMERG ROOM LEVEL 5,"$2,451.00 ","$1,838.25 "
3410006,ER-EMERG LEVEL CC 30-74 MIN,"$2,962.00 ","$2,221.50 "
3410007,ER-EMERG LEVEL CC EA ADD 30 MI,"$1,488.00 ","$1,116.00 "
3410008,ER-PROCEDURE MINOR,$614.00 ,$460.50 
3410009,ER-PROCEDURE INTERMEDIATE,"$1,067.00 ",$800.25 
3410010,ER-PROCEDURE MAJOR,"$1,517.00 ","$1,137.75 "
3410011,ER-HOLD ROOM,"$1,341.00 ","$1,005.75 "
3411002,ER-INFUS HYDRATI EA ADDL 31-60,$162.00 ,$121.50 
3411004,ER-INFUSION THERAP INIT 16-60,$728.00 ,$546.00 
3411005,ER-INFUS THERAP EA ADD 16-60MI,$162.00 ,$121.50 
3411006,ER-IV INF THERAPY ADDIT SEQUEN,$213.00 ,$159.75 
3411007,ER-INFUS THERAPEUTIC CONCURREN,$130.00 ,$97.50 
3411009,ER-PICC LINE INSERTION,"$1,297.00 ",$972.75 
3411012,ER-BLOOD TRANSFUSION,"$1,081.00 ",$810.75 
3411013,ER-LUMBAR PUNCTURE,$683.00 ,$512.25 
3411017,ER-IMMUN ADMIN-EA ADDTL VACCIN,$194.00 ,$145.50 
3411018,ER-IV PUSH EA ADD NEW MED,$304.00 ,$228.00 
3411023,ER-IV PUSH EA ADD SEQ SAME MED,$304.00 ,$228.00 
